CATAID,RA,DEC,Z_CMB,zmax,zmax_clipped,one_over_vmax,logmstar,dellogmstar,uminusr,deluminusr,Sigma,Sigma_Err,log_Sigma,CC,CC_Err,log_CC,AGE_Par,AGE_Scale,AGE_Err,log_AGE,GeoS4,GeoS10,log_Lambda,uminusr_stars,uminusr_model
297304,215.46197857,1.32517287,0.09968,0.22166398,0.22166398,1.0,10.455305,0.097194575,2.2813106,0.117862396,0.102,0.0022,-0.9913998282380824,0.1,0.0,-1.0,0.064,1.0,2.0,-1.193820026016113,0,1,-1.5788436305795321,1.9528408,2.5696615099999995
297309,215.44542799,1.35863679,0.12784,0.18826848,0.18826848,1.0,9.639786,0.12078832,1.249865,0.06997567,0.105,0.0019,-0.978810700930062,0.1,0.0,-1.0,0.271,1.0,5.0,-0.5670307091255943,2,3,-1.5098434647513652,1.0474846,1.0840650349999983
297310,215.45577701,1.35382003,0.14961,0.3356471,0.3356471,1.0,10.308891,0.117381714,1.3539283,0.06031603,0.108,0.0021,-0.9665762445130504,2.067,1.4,0.3153404766272883,0.293,1.2,2.828,-0.5331323796458906,1,1,-0.8631947299000822,1.0772735,1.4656142200000026
297311,215.45912878,1.35035351,0.14934,0.23770185,0.23770185,1.0,9.517784,0.100273415,0.829039,0.06513905,0.11,0.0034,-0.958607314841775,2.067,1.4,0.3153404766272883,0.286,1.2,2.828,-0.543633966870957,1,1,-0.8561709430790628,0.6451155,0.9048619600000016
297323,215.37942167,1.35640606,0.12038,0.17988122,0.17988122,1.0018939273934524,10.20938,0.09826102,2.1956062,0.13440695,0.374,0.0304,-0.4271283977995198,1.125,1.0,0.0511525224473812,0.326,1.0,3.606,-0.4867823999320609,2,2,-0.44638560301866226,1.7494396,2.571142090000002
297342,215.32473893,1.50334257,0.09959,0.14256917,0.14256917,1.957792859083746,9.706088,0.106110856,1.7418782,0.09208161,0.206,0.0144,-0.6861327796308466,0.1,0.0,-1.0,0.336,1.2,2.0,-0.4736607226101559,0,1,-1.2087622446657602,1.3003049,2.0237783799999995
297345,215.37581086,1.35537016,0.12069,0.13433364,0.13433364,2.326383534971051,9.489055,0.11703212,1.5131962,0.10713017,0.624,0.0111,-0.204815410317576,2.25,1.4,0.3521825181113625,0.462,1.2,3.873,-0.3353580244438744,2,2,-0.0659500238240708,1.2028393,1.8156296800000007
297349,215.41516365,1.50204615,0.15401,0.20995438,0.20995438,1.0,9.258635,0.095994025,1.0116987,0.06813014,0.205,0.0169,-0.6882461389442457,0.1,0.0,-1.0,0.098,1.0,1.732,-1.0087739243075051,1,2,-1.2590357921319209,0.92636675,1.2307514449999992
297359,215.50850833,1.3219496,0.12381,0.26458818,0.26458818,1.0,10.406627,0.101199426,1.8060127,0.05790539,0.105,0.0051,-0.978810700930062,0.1,0.0,-1.0,0.259,1.2,2.828,-0.5867002359187482,1,2,-1.511613722162749,1.3246635,1.925047639999999
297361,215.49117383,1.35174092,0.16298,0.21471599,0.21471599,1.0,9.67827,0.14885841,1.1316749,0.10375204,0.283,0.0414,-0.5482135644757098,1.0,1.0,0.0,0.821,1.2,5.292,-0.0856568428805592,1,2,-0.5559226803349602,0.89124215,1.7556438330000006
297390,215.50353404,1.38408737,0.12054,0.16093105,0.16093105,1.3796654022281836,9.454878,0.14274526,1.2827123,0.106994435,0.909,0.0698,-0.0414361167780325,1.0,1.0,0.0,0.589,1.2,3.873,-0.2298847052128984,2,2,-0.062125740247193355,1.029387,1.4827112139999985
297404,215.63584998,1.3202521,0.11938,0.3630484,0.3630484,1.0,10.532044,0.1398891,1.7102275,0.06322316,6.357,0.2295,0.803252211430457,9.529,3.0,0.9790473269479648,2.338,1.6,6.633,0.3688445068258213,2,2,1.3063909339798037,0.96115834,1.8404168899999969
297405,215.66156384,1.45335411,0.1536,0.27972525,0.27972525,1.0,10.705646,0.10683682,2.3218107,0.07689607,0.172,0.0093,-0.7644715530924511,0.1,0.0,-1.0,0.124,1.0,1.414,-0.906578314837765,1,2,-1.3260636014278497,2.0205455,2.686234189999997
297406,215.66037781,1.36513724,0.11806,0.2801593,0.2801593,1.0,10.804141,0.09627236,2.5446298,0.07659468,2.845,0.1092,0.45408227073109,6.0,2.4,0.7781512503836436,4.048,2.6,7.211,0.6072405038317427,2,2,0.8822465162600956,2.2926881,2.671108010000001
297407,215.66531859,1.32026882,0.1172,0.23593469,0.23593469,1.0,10.173563,0.15359598,1.7988029,0.067824736,7.079,0.3593,0.84997191232885,15.0,3.9,1.1760912590556811,1.875,1.4,6.0,0.2730012720637376,2,2,1.4390658311613131,0.97076,2.0684992300000005
297408,215.6672361,1.40531872,0.07871,0.2967031,0.2967031,1.0,10.463267,0.12811865,1.6633819,0.0607125,0.231,0.0163,-0.6363880201078557,1.0,1.0,0.0,0.632,1.2,3.742,-0.1992829217176149,0,0,-0.654323483062441,1.1686367,1.93944952
297409,215.66810437,1.40838117,0.07904,0.22070406,0.22070406,1.0,9.467069,0.08672671,0.85192996,0.06390716,0.226,0.016,-0.645891560852599,1.0,1.0,0.0,0.713,1.4,4.123,-0.1469104701481344,0,0,-0.6591135031659311,0.68326145,1.037835544
297411,215.63362387,1.3682763,0.17022,0.2141341,0.2141341,1.0,10.317215,0.10312499,2.1225042,0.09652406,0.274,0.0224,-0.562249437179612,0.1,0.0,-1.0,0.383,1.0,3.464,-0.4168012260313772,3,2,-1.0797615475224356,1.7737397,2.532801799999998
297432,215.634383,1.32374299,0.11673,0.12754768,0.12754768,2.704435340807245,9.229549,0.14384912,1.2981943,0.1173724,9.784,1.3098,0.990516444028229,9.529,3.0,0.9790473269479648,0.872,1.2,5.0,-0.0594835150674327,2,2,1.4551056446071828,1.0056744,1.509350716999997
297441,215.72064518,1.3154339,0.11899,0.14998156,0.14998156,1.6907744907876296,9.500464,0.11108866,1.2601041,0.08455251,3.936,0.9552,0.5950550897593039,20.727,4.4,1.316536447403556,4.022,2.0,7.141,0.6044420662607232,2,2,1.2813923704764756,1.0775578,1.624252954999999
297444,215.77929213,1.40407615,0.07557,0.10641714,0.10641714,4.586027778775326,9.047384,0.12885174,1.1395711,0.1006413,0.189,0.0139,-0.7235381958267558,1.0,1.0,0.0,0.155,1.0,1.732,-0.8096683018297085,0,0,-0.7964083429914296,0.9162751,1.058698187000001
297446,215.87103919,1.39783163,0.12473,0.202846,0.202846,1.0,9.833629,0.15456866,1.3433863,0.100711994,0.174,0.0115,-0.7594507517174003,0.1,0.0,-1.0,0.571,1.2,3.317,-0.243363891754152,1,2,-1.2613535019752737,1.0206484,1.3097092900000007
297449,215.81556283,1.36919744,0.17072,0.25586376,0.25586376,1.0,10.332986,0.16813563,2.1704895,0.092236914,0.12,0.0049,-0.9208187539523752,0.1,0.0,-1.0,0.294,1.0,3.464,-0.5316526695878427,3,2,-1.4486674942152806,1.6926755,2.49171947
297451,215.82447948,1.3496018,0.11881,0.23600349,0.23600349,1.0,10.342964,0.108403,1.9796414,0.08853496,1.085,0.1558,0.0354297381845483,4.0,2.0,0.6020599913279624,2.456,1.4,6.856,0.39022836246913,2,2,0.3595390866441918,1.5803668,2.219814930000002
297462,215.80123532,1.32515366,0.1172,0.13892569,0.13892569,2.1102840372024554,9.2954645,0.10933911,1.0691075,0.08675916,2.082,0.5546,0.3184807251745173,7.043,2.4,0.8477576883923312,2.929,1.8,6.782,0.4667193716815986,2,2,0.76740915905418,0.9159229,1.207481959999999
297463,215.84783248,1.49107581,0.11788,0.12910429,0.12910429,2.6107354455580456,9.197863,0.13218065,1.1862481,0.1018131,0.515,0.0102,-0.2881927709588089,1.0,1.0,0.0,1.929,1.2,6.633,0.2853322276438845,2,2,-0.2625128704708593,0.9895968,1.1711129299999996
297465,215.78252799,1.32015501,0.11844,0.14449917,0.14449917,1.8830426071824264,9.956724,0.122765034,2.261099,0.11625393,2.989,0.6363,0.4755259150392806,10.565,3.0,1.023869501388332,5.378,2.8,7.416,0.7306207978872828,2,2,1.0327391475155352,1.8846374,2.5663899999999984
297481,215.93215551,1.33223114,0.11802,0.23913683,0.23913683,1.0,10.373606,0.120278366,2.0927043,0.09846833,0.654,0.0387,-0.1844222516757327,1.0,1.0,0.0,2.643,1.6,6.856,0.4220971631317103,2,2,-0.14643350699387878,1.7943978,2.35979995
297482,215.93807697,1.50983115,0.08667,0.103069164,0.103069164,5.035496303126879,9.0682955,0.13562956,1.383243,0.10368643,0.128,0.0095,-0.8927900303521317,1.0,1.0,0.0,0.566,1.2,4.472,-0.2471835688117286,2,2,-0.9150365515451873,1.1794814,1.260571498000001
297484,215.98044984,1.45793354,0.12099,0.30091217,0.30091217,1.0,10.577465,0.13275774,1.8091185,0.14768854,0.725,0.0292,-0.1396619934290063,0.1,0.0,-1.0,0.063,1.0,2.236,-1.2006594505464183,1,2,-0.7277213439781838,1.288657,2.102384089999997
297488,216.05467551,1.48633086,0.16095,0.2620688,0.2620688,1.0,10.370137,0.12166415,1.84438,0.10397622,0.254,0.0231,-0.595166283380062,0.1,0.0,-1.0,0.074,1.0,2.0,-1.1307682802690238,1,2,-1.176935428604274,1.3384856,1.93329679
297512,216.12840676,1.37709062,0.11807,0.29059368,0.29059368,1.0,10.718089,0.098251864,2.1496227,0.11984802,1.018,0.059,0.0077477780007399,3.0,1.7,0.4771212547196624,1.814,1.8,6.782,0.2586372827240765,2,2,0.2600433357113446,1.6980722,2.4214297899999977
297516,216.20617575,1.39823343,0.10855,0.21850438,0.21850438,1.0,9.787105,0.15753807,1.0625627,0.090870425,0.282,0.0161,-0.549750891680639,2.267,1.4,0.3554515201265174,0.111,1.0,1.414,-0.9546770212133424,1,2,-0.4650550939291115,0.8014527,0.9450931460000014
297517,216.07162507,1.47062992,0.12084,0.13265316,0.13265316,2.412970062375952,9.416423,0.12153969,1.375467,0.10015893,1.786,0.1129,0.2518814545525276,5.179,2.2,0.714245911017894,0.291,1.2,2.828,-0.5361070110140927,1,2,0.5464698608498482,1.1035889,1.4085572699999993
297518,216.11418359,1.49955445,0.1188,0.19607367,0.19607367,1.0,9.965338,0.12755457,1.5909469,0.08556548,1.161,0.0045,0.0648322197385738,2.133,1.4,0.3289908554494287,1.179,1.2,5.745,0.0715138050950891,1,2,0.22918407281285752,1.1237179,1.8088156400000024
297519,216.12407947,1.4625232,0.11831,0.15800212,0.15800212,1.4546827615478914,9.789325,0.13214387,1.5621716,0.08138416,2.754,0.2015,0.4399639359209049,5.0,2.2,0.6989700043360189,1.959,1.8,6.928,0.2920344359947364,2,2,0.8017526372417201,1.0723138,1.7364337700000014
297520,216.12963663,1.43790027,0.08667,0.16971116,0.16971116,1.1840658281310827,10.046295,0.10539169,2.0491328,0.11250975,0.238,0.0234,-0.623423042943488,0.1,0.0,-1.0,0.635,1.0,4.359,-0.1972262747080243,2,2,-1.12117340766721,1.6641064,2.468924649999998
297521,216.13183212,1.34203693,0.12496,0.32366434,0.32366434,1.0,10.901154,0.089166924,2.3243926,0.1009772,0.314,0.0428,-0.5030703519267851,3.0,1.7,0.4771212547196624,1.13,1.6,4.472,0.0530784434834196,2,2,-0.26927508974783954,1.9706684,2.68059388
297522,216.13477477,1.33300697,0.1247,0.29594272,0.29594272,1.0,10.326764,0.11432008,1.5104661,0.062425885,0.307,0.0336,-0.5128616245228135,3.0,1.7,0.4771212547196624,1.058,1.4,4.0,0.0244856676991669,2,2,-0.28163971216445066,1.1559058,1.6187992599999994
297523,216.15650958,1.43817521,0.15806,0.20805292,0.20805292,1.0,10.428183,0.17656158,1.7981753,0.14936037,0.68,0.0661,-0.1674910872937636,1.0,1.0,0.0,0.426,1.0,3.317,-0.370590400897281,1,2,-0.2008442233745189,1.13903,1.4264164950000016
297524,216.15624519,1.31813245,0.07523,0.19665267,0.19665267,1.0,9.712916,0.122773096,1.2351136,0.060858965,0.047,0.0046,-1.3279021420642825,0.1,0.0,-1.0,0.106,1.0,1.0,-0.9746941347352298,0,0,-1.895624614190453,0.9888918,1.2073829999999963
297525,216.16625534,1.33476543,0.10943,0.1927337,0.1927337,1.0,10.143673,0.14868541,2.2480402,0.075858705,0.226,0.0063,-0.645891560852599,2.0,1.4,0.3010299956639812,0.373,1.2,2.236,-0.4282911681913124,1,2,-0.5399433680711062,2.0038712,2.609017404
297527,216.16919803,1.39144306,0.1567,0.23808165,0.23808165,1.0,10.473115,0.08811833,2.122092,0.07171412,1.048,0.1144,0.0203612826477078,4.0,2.0,0.6020599913279624,0.23,1.2,3.162,-0.638272163982407,2,2,0.251905583726713,1.6366578,2.68132928
297528,216.16967697,1.34227466,0.1093,0.2357897,0.2357897,1.0,10.551263,0.098845296,2.3408918,0.107623994,0.238,0.0025,-0.623423042943488,2.0,1.4,0.3010299956639812,0.368,1.2,2.236,-0.4341521813264823,1,2,-0.5180023413441606,1.8904539,2.55445877
297529,216.17739045,1.3058566,0.15882,0.21839659,0.21839659,1.0,10.155936,0.10376597,1.7653316,0.09590115,1.647,0.6915,0.2166935991697543,5.0,2.2,0.6989700043360189,1.352,1.8,5.0,0.1309766916056171,1,2,0.5639871034955487,1.327492,2.4435134199999986
297530,216.17630717,1.3032499,0.15861,0.22948545,0.22948545,1.0,10.359922,0.109588504,1.9414788,0.10686556,1.559,0.8289,0.1928461151888416,4.0,2.0,0.6020599913279624,1.419,1.8,5.099,0.151982395457474,1,2,0.4955133266174361,1.33701,2.249853220000002
297531,216.17565753,1.30512253,0.15891,0.19121344,0.19121344,1.0,10.043025,0.14077152,1.9062229,0.16954553,1.623,0.8058,0.2103185198262318,5.0,2.2,0.6989700043360189,1.244,1.6,4.796,0.0948203803547999,1,2,0.5543579561394526,1.4217058,2.67813704
297532,216.18438726,1.40289221,0.15777,0.16708404,0.16708404,1.23839486005426,9.293555,0.13877735,1.1117682,0.101387784,1.234,0.105,0.0913151596972228,2.0,1.4,0.3010299956639812,0.823,1.4,3.742,-0.0846001647877301,1,2,0.22819554278503798,0.94135696,1.2837242200000034
297533,216.19060202,1.37322828,0.12519,0.29619324,0.29619324,1.0,10.622205,0.11328149,1.9726102,0.067893595,0.577,0.0635,-0.2388241868442686,3.0,1.7,0.4771212547196624,0.906,1.2,4.472,-0.0428718023231869,2,2,-0.0136644467879176,1.2960007,2.2338638700000004
297537,216.21529471,1.37974481,0.11803,0.28773957,0.28773957,1.0,10.505556,0.10442868,1.8008337,0.06652809,0.996,0.0624,-0.0017406615763012,2.267,1.4,0.3554515201265174,1.584,1.6,6.083,0.1997551772534747,2,2,0.18685403403723977,1.2919458,2.04402335
297541,216.10788289,1.48641935,0.11799,0.18963595,0.18963595,1.0,10.144989,0.12085811,1.9561174,0.18053205,1.353,0.0048,0.1312977965976229,3.2,1.7,0.505149978319906,1.666,1.6,6.708,0.2216749970707687,2,2,0.39372053592754686,1.4486281,2.135117179999998
297558,216.16914353,1.33701225,0.10994,0.13863946,0.13863946,2.1229383006551226,9.361709,0.111309156,1.2277662,0.087021105,0.301,0.0027,-0.5214335044061567,3.0,1.7,0.4771212547196624,0.429,1.0,2.646,-0.3675427078152757,2,2,-0.3254941458440937,1.0508513,1.3481004000000034
297559,216.17727767,1.39195257,0.11806,0.18633002,0.18633002,1.0,9.804269,0.11137229,1.4037595,0.079813875,1.017,0.0467,0.0073209529227445,2.0,1.4,0.3010299956639812,1.54,1.6,6.481,0.187520720836463,2,2,0.1686922157167371,1.1556923,1.615291720000002
297569,216.16492433,1.31724395,0.1574,0.16201833,0.16201833,1.35315865677492,9.654055,0.118327565,1.4221,0.08988619,2.951,0.5723,0.4699692094999595,6.0,2.4,0.7781512503836436,0.601,1.2,3.464,-0.2211255279972604,1,2,0.8235805121643549,1.1039532,1.605044620000001
297570,216.18020998,1.32532874,0.11804,0.14240105,0.14240105,1.9644939321031445,9.280261,0.13340552,1.1921762,0.08235018,0.622,0.034,-0.2062096153091813,3.0,1.7,0.4771212547196624,1.796,1.8,6.708,0.2543063323312856,2,2,0.045696156866072216,1.0007033,1.3222982059999957
297576,216.32542907,1.37344667,0.10339,0.29010808,0.29010808,1.0,10.002804,0.17116386,1.3368502,0.14613563,0.084,0.0006,-1.0757207139381184,0.1,0.0,-1.0,0.21,1.0,2.449,-0.6777807052660807,1,1,-1.6167209774120654,1.0099905,1.5781632900000029
297577,216.32655378,1.37330101,0.1037,0.1710908,0.1710908,1.156831656917756,9.837208,0.14560653,1.2415872,0.10062022,0.104,0.0009,-0.9829666607012196,1.0,1.0,0.0,0.357,1.2,3.0,-0.4473317838878068,1,1,-1.0232265212511222,0.96674407,0.999704861999998
297578,216.33095348,1.49032032,0.12552,0.28554198,0.28554198,1.0,10.490856,0.12224871,1.9000437,0.10542299,0.312,0.0032,-0.5058454059815573,0.1,0.0,-1.0,0.334,1.0,4.243,-0.4762535331884355,2,2,-1.0287082239685161,1.5371147,2.102039850000004
297579,216.33207457,1.47052021,0.11954,0.21674828,0.21674828,1.0,10.339188,0.09580539,2.0732486,0.11086384,0.436,0.0617,-0.3605135107314139,1.0,1.0,0.0,0.439,1.2,4.243,-0.3575354797578786,1,2,-0.392691703909623,1.6564338,2.2622082500000005
297600,216.29885546,1.37747623,0.15296,0.16297892,0.16297892,1.330314533931254,10.196316,0.10260142,2.1828701,0.109838225,0.338,0.1656,-0.4710832997223452,0.1,0.0,-1.0,0.992,1.4,3.742,-0.0034883278458213,1,1,-0.9513972492284689,1.2994927,2.2759100800000027
297601,216.30555147,1.35033705,0.11836,0.13707575,0.13707575,2.1939211245547425,9.2886505,0.114256874,1.1361142,0.08945668,0.67,0.0163,-0.1739251972991735,1.0,1.0,0.0,1.346,1.6,5.831,0.129045059887958,1,2,-0.16231114190925727,0.96474785,1.6203823570000004
297605,216.35309407,1.46268506,0.11957,0.13469021,0.13469021,2.308555300566309,9.054851,0.14138162,0.9397452,0.13219883,0.624,0.0325,-0.204815410317576,3.187,1.7,0.5033820634737326,0.745,1.4,4.472,-0.1278437272517071,1,2,0.0253020446971619,0.74913585,1.2455261799999988
297606,216.35899865,1.35554522,0.15364,0.1942694,0.1942694,1.0,9.428206,0.13753967,1.0569737,0.09352815,0.37,0.0066,-0.431798275933005,2.125,1.4,0.3273589343863303,0.362,1.0,3.742,-0.4412914294668343,1,1,-0.3143822160795816,0.91016376,1.121533730599996
297609,216.39270724,1.37505688,0.15295,0.33542413,0.33542413,1.0,10.660093,0.10353862,1.5549674,0.069548406,0.51,0.0026,-0.2924298239020636,2.0,1.4,0.3010299956639812,1.121,1.6,4.123,0.0496056125949731,1,1,-0.14347092084980514,1.2006409,1.81938117
297611,216.47354659,1.41635087,0.08676,0.11726016,0.11726016,3.454695765576901,9.675233,0.15889823,1.5813515,0.17533119,0.911,0.0447,-0.0404816230270017,3.13,1.7,0.4955443375464484,1.298,1.6,6.481,0.1132746924643504,2,2,0.20757438131708494,1.1934063,1.5715577399999994
297613,216.37324903,1.45887427,0.14986,0.3219497,0.3219497,1.0,10.416928,0.11277353,1.4805243,0.06694999,0.513,0.2083,-0.2898826348881837,3.187,1.7,0.5033820634737326,0.004,1.0,1.0,-2.397940008672037,1,1,-0.2640738452012755,1.1500946,1.7054690000000008
297614,216.41036528,1.43414301,0.15279,0.43404153,0.43404153,1.0,10.971435,0.12840767,1.8591349,0.062321853,0.535,0.2543,-0.2716462179787715,3.0,1.7,0.4771212547196624,1.143,1.6,4.359,0.0580462303952817,1,1,-0.037403854977758305,1.4335992,2.1488815700000004
297615,216.48369561,1.4646382,0.08594,0.10458827,0.10458827,4.82450297051634,9.244028,0.122975655,1.4478174,0.082412146,1.446,0.0037,0.160168292958512,4.174,2.0,0.6205524447294353,1.722,1.8,6.245,0.2360331471176359,2,2,0.47927644966922806,1.1131104,1.4680746060000018
297616,216.50896059,1.47362044,0.08667,0.3002825,0.3002825,1.0,10.7575655,0.10866537,2.2448747,0.09216717,1.485,0.088,0.1717264536532312,4.0,2.0,0.6020599913279624,1.108,1.4,6.0,0.0445397603924109,2,2,0.46472382792597,1.9516269,2.55989039
297619,216.45490084,1.45699254,0.10846,0.15130055,0.15130055,1.648533465997336,9.444307,0.14494355,1.2881713,0.115856044,0.271,0.0218,-0.5670307091255943,0.1,0.0,-1.0,0.16,1.0,1.732,-0.7958800173440752,1,2,-1.118659910686561,1.0448538,1.3509215950000026
297624,216.50612896,1.46356297,0.17072,0.31618524,0.31618524,1.0,10.078043,0.12091095,1.1854678,0.067139745,0.109,0.0074,-0.9625735020593764,0.1,0.0,-1.0,0.152,1.0,2.646,-0.8181564120552275,1,1,-1.5162075791443466,0.9849281,1.3612238340000005
297626,216.42340039,1.45264662,0.12553,0.16148597,0.16148597,1.366049511400746,10.006344,0.13254121,1.9820113,0.14950846,0.241,0.0112,-0.6179829574251317,1.043,1.0,0.0182843084265308,0.575,1.2,4.796,-0.2403321553103695,2,2,-0.6308363833583301,1.1956446,2.087856100000004
297629,216.50376199,1.46168752,0.08641,0.09547876,0.09547876,6.300145908596211,9.3301935,0.122285046,1.6410812,0.13833573,1.466,0.0211,0.1661339703051091,4.174,2.0,0.6205524447294353,1.583,1.6,6.164,0.1994809148623559,2,2,0.4819524261128499,1.1997882,1.8494165360000032
297630,216.50382621,1.41146796,0.10311,0.13893145,0.13893145,2.11003043940706,9.0084915,0.12043788,1.0855117,0.08847593,0.158,0.0016,-0.8013429130455774,0.1,0.0,-1.0,0.429,1.2,2.646,-0.3675427078152757,1,1,-1.314421756748952,0.92872006,1.144617480600001
297633,216.56453227,1.49149243,0.05586,0.30576825,0.30576825,1.0,10.430287,0.1310729,1.5444576,0.09278424,0.238,0.0286,-0.623423042943488,2.0,1.4,0.3010299956639812,0.889,1.4,5.477,-0.0510982390297863,2,3,-0.4835274865374579,1.1572703,1.7966817299999995
297636,216.58141439,1.29557915,0.15305,0.18080321,0.18080321,1.0,10.288369,0.117173105,2.411403,0.19807008,0.312,0.0467,-0.5058454059815573,2.0,1.4,0.3010299956639812,1.226,1.8,4.359,0.0884904701823962,1,1,-0.3533868657464307,1.9646901,2.655149989999998
297637,216.59853159,1.33798742,0.14347,0.16374487,0.16374487,1.312474252455016,9.7007,0.11608082,1.5603743,0.09474808,0.272,0.0108,-0.5654310959658012,2.133,1.4,0.3289908554494287,0.346,1.0,3.464,-0.4609239012072234,1,1,-0.4489986364587256,1.1933867,1.75763916
297640,216.64363986,1.33196091,0.15303,0.38664472,0.38664472,1.0,10.697284,0.105707146,1.6129999,0.075504474,0.232,0.2393,-0.6345120151091003,2.0,1.4,0.3010299956639812,1.185,1.6,4.243,0.0737183503461226,1,1,-0.48338296565923833,1.2399755,2.0115567600000013
297641,216.65142297,1.44013554,0.15285,0.25536183,0.25536183,1.0,10.313516,0.12440491,1.6065106,0.07352936,0.359,0.0239,-0.4449055514216808,0.1,0.0,-1.0,1.321,1.6,4.123,0.1209028176145271,1,1,-0.9140242978363732,1.1027204,1.9326878999999977
297642,216.65850547,1.2934704,0.16134,0.20658301,0.20658301,1.0,10.037156,0.124401845,1.5704566,0.08324874,0.143,0.0062,-0.8446639625349383,1.0,1.0,0.0,0.047,1.0,2.828,-1.3279021420642825,1,2,-0.9641751553207236,1.0879258,1.855363569999998
297643,216.57544345,1.49314751,0.11946,0.15516005,0.15516005,1.532886274357098,9.940501,0.11859168,1.8659723,0.10965584,0.169,0.0147,-0.7721132953863264,0.1,0.0,-1.0,0.415,1.0,3.162,-0.3819519032879073,1,2,-1.2864889666822377,1.2196273,1.9532823900000016
297646,216.58185951,1.49159421,0.15298,0.1718166,0.1718166,1.142846684432881,9.493427,0.12354905,1.1616031,0.096452504,0.4,0.0215,-0.3979400086720376,1.0,1.0,0.0,1.399,1.8,4.359,0.1458177144918276,1,1,-0.38481641436777314,0.9682019,1.192760970000002
297647,216.58219821,1.30965125,0.15255,0.21191607,0.21191607,1.0,9.782113,0.12311171,1.2945002,0.07992741,0.327,0.0774,-0.4854522473397139,2.0,1.4,0.3010299956639812,1.039,1.2,4.243,0.0166155475571773,1,1,-0.3394624501408571,1.006406,1.4173881999999978
297662,216.72848143,1.47396348,0.10355,0.32475346,0.32475346,1.0,10.256931,0.12613018,1.2896116,0.068029515,0.162,0.0096,-0.790484985457369,0.1,0.0,-1.0,0.156,1.0,2.236,-0.8068754016455384,1,1,-1.3431037716054672,1.0062768,1.499246209999999
297664,216.73487496,1.29856426,0.05611,0.12715307,0.12715307,2.728911375975944,9.282405,0.19074205,1.6500164,0.19179966,0.639,0.0095,-0.1944991418415998,2.0,1.4,0.3010299956639812,1.155,1.4,6.164,0.0625819842281631,2,3,-0.04437236534235421,1.175719,2.1334688160000006
297666,216.74313078,1.35872547,0.1441,0.30707958,0.30707958,1.0,10.789712,0.10466283,2.3150542,0.07716821,0.392,0.0355,-0.4067139329795427,0.1,0.0,-1.0,0.946,1.4,5.0,-0.0241088635982072,1,1,-0.8888837307033811,2.0711808,2.441491820000003
297667,216.7624932,1.36271545,0.0567,0.23124948,0.23124948,1.0,10.217909,0.1317056,1.7581917,0.07574586,0.393,0.0542,-0.4056074496245733,2.143,1.4,0.3310221710418286,0.326,1.0,4.243,-0.4867823999320609,2,3,-0.2905272235183811,1.2495056,1.912523499999999
297670,216.76461405,1.32588097,0.17377,0.20197453,0.20197453,1.0,10.320256,0.11215597,2.2556086,0.10160654,0.057,0.0017,-1.2441251443275083,0.1,0.0,-1.0,0.047,1.0,1.0,-1.3279021420642825,0,1,-1.8436363371132936,1.8671424,2.83350566
297676,216.81293592,1.33043755,0.16188,0.17478663,0.17478663,1.0879619627438069,9.925765,0.22285873,1.3942835,0.12964731,0.208,0.0163,-0.6819366650372385,0.1,0.0,-1.0,0.266,1.0,3.464,-0.575118363368933,1,2,-1.2136973177404422,0.7596711,1.062687913000001
297678,216.76904653,1.47522152,0.12853,0.17908607,0.17908607,1.014699554428316,9.367579,0.13043994,1.0373322,0.10713806,0.073,0.0029,-1.136677139879544,1.071,1.0,0.0297894708318556,0.035,1.0,2.236,-1.4559319556497243,2,3,-1.2534120698887288,0.88438666,1.1643072180000011
297679,216.79251937,1.36754829,0.10323,0.16314079,0.16314079,1.3265168891143295,9.118047,0.111389145,0.858911,0.09999625,0.195,0.0029,-0.7099653886374819,1.071,1.0,0.0297894708318556,0.624,1.4,3.606,-0.204815410317576,1,1,-0.7140998295667731,0.6929136,1.0370484500000003
297685,216.78695024,1.31964542,0.11217,0.12447455,0.12447455,2.9032545838956407,9.789609,0.12032105,2.1829898,0.15997411,0.226,0.0148,-0.645891560852599,0.1,0.0,-1.0,0.224,1.0,3.464,-0.6497519816658371,2,2,-1.1843692392025242,1.8048586,2.353215194000001
297712,216.91287167,1.44709984,0.14333,0.20970657,0.20970657,1.0,10.277134,0.14059614,1.9112289,0.14473158,0.512,0.0489,-0.2907300390241692,2.0,1.4,0.3010299956639812,0.157,1.0,3.873,-0.8041003475907662,1,1,-0.21860467238862727,1.159778,2.273016509999998
297714,216.95594621,1.45635293,0.15308,0.16602238,0.16602238,1.2613154929761017,9.63648,0.14161476,1.6064711,0.08562405,0.141,0.0929,-0.8507808873446201,0.1,0.0,-1.0,0.577,1.2,4.0,-0.2388241868442686,1,1,-1.352275064160604,0.9693607,1.552827869999998
297718,216.96689996,1.43683461,0.11474,0.121413656,0.121413656,3.121490416991426,9.348811,0.11870064,1.3674287,0.100796476,0.474,0.0166,-0.324221658325915,1.0,1.0,0.0,0.76,1.2,4.243,-0.1191864077192086,2,2,-0.33494843502064375,1.1043713,1.4673042800000005
297723,217.02138498,1.43040689,0.11893,0.18524012,0.18524012,1.0,9.810572,0.110686585,1.3323458,0.07465938,0.166,0.0158,-0.7798919119599449,0.1,0.0,-1.0,0.088,1.0,2.646,-1.055517327849831,1,2,-1.3548884714664293,1.1156269,1.5131906200000032
